,fiscalYear,indicators,budgetType,value,and
33,2019-2020,Budget Estimates,Revenue,2502.5,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
34,2019-2020,Budget Estimates,Capital,0,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
35,2019-2020,Budget Estimates,Total,2502.5,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
36,2019-2020,Revised Estimates,Revenue,3215.22,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
37,2019-2020,Revised Estimates,Capital,0,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
38,2019-2020,Revised Estimates,Total,3215.22,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
39,2019-2020,Actual Expenditure,Revenue,3707.37,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
40,2019-2020,Actual Expenditure,Capital,0,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
41,2019-2020,Actual Expenditure,Total,3707.37,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
42,2019-2020,Actual Expenditure as a % of Department,,3.63%,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
43,2019-2020,Fund Utilisation,,115.31%,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
44,2020-2021,Budget Estimates,Revenue,2377.38,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
45,2020-2021,Budget Estimates,Capital,0,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
46,2020-2021,Budget Estimates,Total,2377.38,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
47,2020-2021,Revised Estimates,Revenue,1756.97,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
48,2020-2021,Revised Estimates,Capital,0,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
49,2020-2021,Revised Estimates,Total,1756.97,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
50,2021-2022,Budget Estimates,Revenue,2134.61,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
51,2021-2022,Budget Estimates,Capital,0,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
52,2021-2022,Budget Estimates,Total,2134.61,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
53,2022-2023,Budget Estimates,Revenue,2132.71,"SRE and Special Infrastructure Scheme for LWE Areas,Scheme"
54,2022-2023,Budget Estimates,Capital,0,"SRE and Special Infrastructure Scheme for LWE Areas,Scheme"
55,2022-2023,Budget Estimates,Total,2132.71,"SRE and Special Infrastructure Scheme for LWE Areas,Scheme"
56,2021-2022,Revised Estimates,Revenue,3105.4,"SRE and Special Infrastructure Scheme for LWE Areas,Scheme"
57,2021-2022,Revised Estimates,Capital,0,"SRE and Special Infrastructure Scheme for LWE Areas,Scheme"
58,2021-2022,Revised Estimates,Total,3105.4,"SRE and Special Infrastructure Scheme for LWE Areas,Scheme"
59,2020-2021,Actual Expenditure,Revenue,1896.87,"SRE and Special Infrastructure Scheme for LWE Areas,Scheme"
60,2020-2021,Actual Expenditure,Capital,0,"SRE and Special Infrastructure Scheme for LWE Areas,Scheme"
61,2020-2021,Actual Expenditure,Total,1896.87,"SRE and Special Infrastructure Scheme for LWE Areas,Scheme"
62,2020-2021,Actual Expenditure as a % of Department,,2.07%,"SRE and Special Infrastructure Scheme for LWE Areas,Scheme"
63,2020-2021,Fund Utilisation,,107.96%,"SRE and Special Infrastructure Scheme for LWE Areas,Scheme"
