constituency,constituency_code,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Bharatpur-Sonhat (ST),1.0,2017-18,sbm-g,indicator_1,0.01,Funds Available
Bharatpur-Sonhat (ST),1.0,2019-20,pmfby-kharif,indicator_2,3.89,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2021-22,nhm,indicator_4,100.94964882777724,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2020-21,pmfby-kharif,indicator_2,4.68,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2020-21,nhm,indicator_4,90.13474494706449,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2021-22,pmfby-kharif,indicator_2,4.9,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2019-20,mdm,indicator_1,5.779999999999999,Funds Available
Bharatpur-Sonhat (ST),1.0,2019-20,nhm,indicator_4,94.29511793746572,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2021-22,nhm,indicator_3,-0.096,Unspent Balance
Bharatpur-Sonhat (ST),1.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2020-21,nhm,indicator_3,0.262,Unspent Balance
Bharatpur-Sonhat (ST),1.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2019-20,nhm,indicator_3,0.208,Unspent Balance
Bharatpur-Sonhat (ST),1.0,2018-19,mdm,indicator_1,6.17,Funds Available
Bharatpur-Sonhat (ST),1.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2021-22,sbm-u,indicator_1,0.135332,Funds Available
Bharatpur-Sonhat (ST),1.0,2019-20,mgnrega,indicator_4,65.33,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2020-21,sbm-u,indicator_1,0.0171656,Funds Available
Bharatpur-Sonhat (ST),1.0,2020-21,pmay,indicator_1,1.42,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Bharatpur-Sonhat (ST),1.0,2020-21,pmay,indicator_6,14.72,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2019-20,pmay,indicator_1,1.02,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Bharatpur-Sonhat (ST),1.0,2021-22,pmay,indicator_6,0.0,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2018-19,pmay,indicator_1,3.93,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Bharatpur-Sonhat (ST),1.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2019-20,pmay,indicator_6,11.76,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2021-22,icds,indicator_4,84.38138015516537,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2020-21,icds,indicator_4,69.96129676640726,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2019-20,icds,indicator_4,73.09271523178809,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2021-22,pmay,indicator_7,,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2021-22,icds,indicator_3,3.8249999999999993,Unspent Balance
Bharatpur-Sonhat (ST),1.0,2019-20,pmfby-rabi,indicator_1,0.32,Funds Available
Bharatpur-Sonhat (ST),1.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2020-21,icds,indicator_3,7.218,Unspent Balance
Bharatpur-Sonhat (ST),1.0,2021-22,pmay,indicator_1,0.0,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Bharatpur-Sonhat (ST),1.0,2018-19,pmay,indicator_2,32.46,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Bharatpur-Sonhat (ST),1.0,2021-22,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Bharatpur-Sonhat (ST),1.0,2019-20,pmay,indicator_4,2.61,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Bharatpur-Sonhat (ST),1.0,2020-21,pmay,indicator_3,0.44,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Bharatpur-Sonhat (ST),1.0,2020-21,pmay,indicator_4,2.39,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Bharatpur-Sonhat (ST),1.0,2019-20,pmay,indicator_3,0.21,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Bharatpur-Sonhat (ST),1.0,2021-22,pmay,indicator_4,0.0,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Bharatpur-Sonhat (ST),1.0,2018-19,pmay,indicator_6,49.22,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2018-19,pmay,indicator_3,0.26,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Bharatpur-Sonhat (ST),1.0,2021-22,pmay,indicator_2,0.0,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Bharatpur-Sonhat (ST),1.0,2019-20,pmay,indicator_5,11.76,Funds Available
Bharatpur-Sonhat (ST),1.0,2020-21,pmay,indicator_2,10.47,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Bharatpur-Sonhat (ST),1.0,2020-21,pmay,indicator_5,14.72,Funds Available
Bharatpur-Sonhat (ST),1.0,2019-20,pmay,indicator_2,7.92,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Bharatpur-Sonhat (ST),1.0,2021-22,pmay,indicator_5,0.0,Funds Available
Bharatpur-Sonhat (ST),1.0,2018-19,pmay,indicator_5,49.22,Funds Available
Bharatpur-Sonhat (ST),1.0,2019-20,nsap,indicator_2,6.1491999999999996,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2020-21,pmfby-rabi,indicator_1,0.16,Funds Available
Bharatpur-Sonhat (ST),1.0,2021-22,pmfby-rabi,indicator_1,0.04,Funds Available
Bharatpur-Sonhat (ST),1.0,2018-19,smsa,indicator_2,3.55,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2018-19,mgnrega,indicator_6,0.1,Payment Due (MGNREGS)
Bharatpur-Sonhat (ST),1.0,2019-20,smsa,indicator_2,1.52,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2021-22,mgnrega,indicator_5,,Unspent Balance
Bharatpur-Sonhat (ST),1.0,2020-21,smsa,indicator_2,2.92,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2020-21,mgnrega,indicator_5,,Unspent Balance
Bharatpur-Sonhat (ST),1.0,2020-21,smsa,indicator_1,4.73,Funds Available
Bharatpur-Sonhat (ST),1.0,2018-19,smsa,indicator_3,3.52,Unspent Balance
Bharatpur-Sonhat (ST),1.0,2019-20,smsa,indicator_3,3.59,Unspent Balance
Bharatpur-Sonhat (ST),1.0,2018-19,mgnrega,indicator_5,,Unspent Balance
Bharatpur-Sonhat (ST),1.0,2020-21,smsa,indicator_3,1.81,Unspent Balance
Bharatpur-Sonhat (ST),1.0,2021-22,mgnrega,indicator_4,74.37,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2019-20,sbm-u,indicator_1,0.064562,Funds Available
Bharatpur-Sonhat (ST),1.0,2020-21,mgnrega,indicator_4,65.17,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2019-20,mgnrega,indicator_5,,Unspent Balance
Bharatpur-Sonhat (ST),1.0,2019-20,icds,indicator_3,8.125999999999998,Unspent Balance
Bharatpur-Sonhat (ST),1.0,2019-20,mgnrega,indicator_6,0.09,Payment Due (MGNREGS)
Bharatpur-Sonhat (ST),1.0,2020-21,mgnrega,indicator_6,0.12,Payment Due (MGNREGS)
Bharatpur-Sonhat (ST),1.0,2021-22,icds,indicator_2,20.665,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2019-20,pmfby-rabi,indicator_2,0.32,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2020-21,icds,indicator_2,16.811,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2020-21,pmfby-rabi,indicator_2,0.16,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2019-20,icds,indicator_2,22.074,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2021-22,pmfby-rabi,indicator_2,0.04,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2019-20,smsa,indicator_1,5.11,Funds Available
Bharatpur-Sonhat (ST),1.0,2021-22,icds,indicator_1,24.49,Funds Available
Bharatpur-Sonhat (ST),1.0,2020-21,icds,indicator_1,24.029,Funds Available
Bharatpur-Sonhat (ST),1.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2019-20,icds,indicator_1,30.2,Funds Available
Bharatpur-Sonhat (ST),1.0,2021-22,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2021-22,mgnrega,indicator_6,14.23,Payment Due (MGNREGS)
Bharatpur-Sonhat (ST),1.0,2018-19,smsa,indicator_1,7.07,Funds Available
Bharatpur-Sonhat (ST),1.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2019-20,mdm,indicator_4,82.3529411764706,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2018-19,pmay,indicator_4,12.57,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Bharatpur-Sonhat (ST),1.0,2020-21,nsap,indicator_1,5.0751,Funds Available
Bharatpur-Sonhat (ST),1.0,2020-21,mdm,indicator_4,98.00995024875621,Extent of Utilisation
Manendragarh,2.0,2019-20,sbm-u,indicator_3,100.0,Extent of Utilisation
Manendragarh,2.0,2018-19,smsa,indicator_2,1.35,Budget Utilisation
Manendragarh,2.0,2020-21,mdm,indicator_1,2.26,Funds Available
Manendragarh,2.0,2020-21,nhm,indicator_4,78.1779661016949,Extent of Utilisation
Manendragarh,2.0,2020-21,pmay,indicator_5,4.18,Funds Available
Manendragarh,2.0,2019-20,pmfby-kharif,indicator_1,2.6,Funds Available
Manendragarh,2.0,2021-22,mgnrega,indicator_2,31.01,Total Expenditure on Wages (MGNREGS)
Manendragarh,2.0,2020-21,mgnrega,indicator_3,8.57,Total Expenditure on Materials (MGNREGS)
Manendragarh,2.0,2020-21,pmay,indicator_6,4.18,Budget Utilisation
Manendragarh,2.0,2020-21,mgnrega,indicator_1,,Funds Available
Manendragarh,2.0,2019-20,pmfby-rabi,indicator_1,0.01,Funds Available
Manendragarh,2.0,2019-20,pmfby-rabi,indicator_2,0.01,Budget Utilisation
Manendragarh,2.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Manendragarh,2.0,2019-20,smsa,indicator_3,1.36,Unspent Balance
Manendragarh,2.0,2018-19,mdm,indicator_4,85.77586206896551,Extent of Utilisation
Manendragarh,2.0,2021-22,sbm-u,indicator_1,0.82817,Funds Available
Manendragarh,2.0,2019-20,pmmvy,indicator_2,0.47,Budget Utilisation
Manendragarh,2.0,2019-20,pmay,indicator_3,0.04,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Manendragarh,2.0,2019-20,pmay,indicator_1,0.27,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Manendragarh,2.0,2020-21,mgnrega,indicator_4,39.03,Budget Utilisation
Manendragarh,2.0,2020-21,nhm,indicator_2,1.107,Budget Utilisation
Manendragarh,2.0,2021-22,icds,indicator_2,9.32,Budget Utilisation
Manendragarh,2.0,2019-20,icds,indicator_1,13.278,Funds Available
Manendragarh,2.0,2021-22,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Manendragarh,2.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Manendragarh,2.0,2021-22,mgnrega,indicator_6,2.12,Payment Due (MGNREGS)
Manendragarh,2.0,2021-22,pmfby-rabi,indicator_2,0.01,Budget Utilisation
Manendragarh,2.0,2019-20,icds,indicator_2,9.592,Budget Utilisation
Manendragarh,2.0,2017-18,sbm-g,indicator_3,100.0,Extent of Utilisation
Manendragarh,2.0,2019-20,nsap,indicator_1,5.575699999999999,Funds Available
Manendragarh,2.0,2021-22,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Manendragarh,2.0,2021-22,sbm-u,indicator_3,100.0,Extent of Utilisation
Manendragarh,2.0,2019-20,pmay,indicator_6,5.36,Budget Utilisation
Manendragarh,2.0,2019-20,nhm,indicator_1,1.3090000000000002,Funds Available
Manendragarh,2.0,2021-22,pmfby-kharif,indicator_2,4.77,Budget Utilisation
Manendragarh,2.0,2021-22,mgnrega,indicator_5,,Unspent Balance
Manendragarh,2.0,2020-21,mdm,indicator_3,0.05,Unspent Balance
Manendragarh,2.0,Cumulative,pmkisan,indicator_1,,Funds Available
Manendragarh,2.0,2020-21,pmfby-kharif,indicator_1,4.11,Funds Available
Manendragarh,2.0,2020-21,nsap,indicator_2,4.7922,Budget Utilisation
Manendragarh,2.0,2019-20,nhm,indicator_2,1.261,Budget Utilisation
Manendragarh,2.0,2019-20,icds,indicator_3,3.686,Unspent Balance
Manendragarh,2.0,2021-22,nhm,indicator_1,3.887,Funds Available
Manendragarh,2.0,2020-21,pmay,indicator_4,0.26,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Manendragarh,2.0,2019-20,mdm,indicator_2,1.79,Budget Utilisation
Manendragarh,2.0,2019-20,smsa,indicator_1,1.94,Funds Available
Manendragarh,2.0,2020-21,mgnrega,indicator_6,0.15,Payment Due (MGNREGS)
Manendragarh,2.0,2020-21,mdm,indicator_2,2.21,Budget Utilisation
Manendragarh,2.0,2020-21,pmay,indicator_1,0.28,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Manendragarh,2.0,2019-20,mgnrega,indicator_1,,Funds Available
Manendragarh,2.0,2019-20,pmay,indicator_5,5.36,Funds Available
Manendragarh,2.0,2020-21,pmay,indicator_3,0.02,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Manendragarh,2.0,2017-18,sbm-g,indicator_1,0.75,Funds Available
Manendragarh,2.0,2019-20,mgnrega,indicator_3,9.29,Total Expenditure on Materials (MGNREGS)
Manendragarh,2.0,2020-21,nhm,indicator_1,1.4160000000000001,Funds Available
Manendragarh,2.0,Cumulative,pmkisan,indicator_3,,Extent of Utilisation
Manendragarh,2.0,2021-22,icds,indicator_3,1.6669999999999998,Unspent Balance
Manendragarh,2.0,2020-21,pmmvy,indicator_2,0.29,Budget Utilisation
Manendragarh,2.0,2020-21,icds,indicator_2,7.594,Budget Utilisation
Manendragarh,2.0,2018-19,mgnrega,indicator_5,,Unspent Balance
Manendragarh,2.0,2018-19,mgnrega,indicator_4,28.19,Budget Utilisation
Manendragarh,2.0,2020-21,sbm-u,indicator_3,100.0,Extent of Utilisation
Manendragarh,2.0,2018-19,pmay,indicator_1,1.51,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Manendragarh,2.0,2020-21,smsa,indicator_3,0.69,Unspent Balance
Manendragarh,2.0,2018-19,mdm,indicator_2,1.99,Budget Utilisation
Manendragarh,2.0,2018-19,pmay,indicator_4,4.56,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Manendragarh,2.0,2021-22,sbm-u,indicator_2,0.82817,Budget Utilisation
Manendragarh,2.0,2020-21,pmfby-kharif,indicator_2,4.11,Budget Utilisation
Manendragarh,2.0,2018-19,mgnrega,indicator_3,3.59,Total Expenditure on Materials (MGNREGS)
Manendragarh,2.0,2021-22,pmay,indicator_2,0.0,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Manendragarh,2.0,2018-19,smsa,indicator_1,2.68,Funds Available
Manendragarh,2.0,2020-21,pmfby-rabi,indicator_2,0.05,Budget Utilisation
Manendragarh,2.0,2019-20,smsa,indicator_2,0.58,Budget Utilisation
Manendragarh,2.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Manendragarh,2.0,2021-22,icds,indicator_4,84.82752343678894,Extent of Utilisation
Manendragarh,2.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Manendragarh,2.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Manendragarh,2.0,2021-22,nhm,indicator_4,98.89374839207615,Extent of Utilisation
Manendragarh,2.0,2021-22,pmay,indicator_1,0.0,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Manendragarh,2.0,2019-20,mgnrega,indicator_5,,Unspent Balance
Manendragarh,2.0,2019-20,sbm-u,indicator_2,0.4897692,Budget Utilisation
Manendragarh,2.0,2019-20,pmfby-kharif,indicator_2,2.6,Budget Utilisation
Manendragarh,2.0,2020-21,icds,indicator_1,10.923,Funds Available
Manendragarh,2.0,2018-19,mdm,indicator_1,2.3200000000000003,Funds Available
Manendragarh,2.0,2020-21,icds,indicator_3,3.3289999999999997,Unspent Balance
Manendragarh,2.0,2021-22,icds,indicator_1,10.987,Funds Available
Manendragarh,2.0,2019-20,nhm,indicator_3,0.048,Unspent Balance
Manendragarh,2.0,2020-21,sbm-u,indicator_1,0.1473468,Funds Available
Manendragarh,2.0,2021-22,pmay,indicator_5,0.0,Funds Available
Manendragarh,2.0,2020-21,nhm,indicator_3,0.303,Unspent Balance
Manendragarh,2.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Manendragarh,2.0,2020-21,sbm-u,indicator_2,0.1473468,Budget Utilisation
Manendragarh,2.0,2021-22,pmay,indicator_7,,Extent of Utilisation
Manendragarh,2.0,2018-19,mdm,indicator_3,0.32,Unspent Balance
Manendragarh,2.0,2019-20,nsap,indicator_2,5.575699999999999,Budget Utilisation
Manendragarh,2.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Manendragarh,2.0,2018-19,pmay,indicator_6,23.3,Budget Utilisation
Manendragarh,2.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Manendragarh,2.0,2019-20,mdm,indicator_4,82.48847926267283,Extent of Utilisation
Manendragarh,2.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Manendragarh,2.0,2019-20,icds,indicator_4,72.23979514987197,Extent of Utilisation
Manendragarh,2.0,2018-19,smsa,indicator_3,1.34,Unspent Balance
Manendragarh,2.0,2021-22,pmfby-rabi,indicator_1,0.01,Funds Available
Manendragarh,2.0,2020-21,pmmvy,indicator_1,0.29,Funds Available
Manendragarh,2.0,2020-21,mdm,indicator_4,97.78761061946904,Extent of Utilisation
Manendragarh,2.0,2019-20,pmmvy,indicator_1,0.47,Funds Available
Manendragarh,2.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Manendragarh,2.0,2018-19,pmay,indicator_5,23.3,Funds Available
Manendragarh,2.0,2019-20,pmay,indicator_4,0.46,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Manendragarh,2.0,2019-20,mdm,indicator_3,0.38,Unspent Balance
Manendragarh,2.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Manendragarh,2.0,2021-22,nhm,indicator_3,0.043,Unspent Balance
Manendragarh,2.0,2019-20,mgnrega,indicator_2,21.88,Total Expenditure on Wages (MGNREGS)
Manendragarh,2.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Manendragarh,2.0,2017-18,sbm-g,indicator_2,0.75,Budget Utilisation
Manendragarh,2.0,2021-22,pmay,indicator_6,0.0,Budget Utilisation
Manendragarh,2.0,2019-20,mdm,indicator_1,2.17,Funds Available
Manendragarh,2.0,2019-20,mgnrega,indicator_4,31.16,Budget Utilisation
Manendragarh,2.0,2021-22,pmay,indicator_4,0.0,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Manendragarh,2.0,2021-22,nhm,indicator_2,3.844,Budget Utilisation
Manendragarh,2.0,2018-19,mgnrega,indicator_1,,Funds Available
Manendragarh,2.0,2018-19,mgnrega,indicator_2,24.6,Total Expenditure on Wages (MGNREGS)
Manendragarh,2.0,2018-19,pmmvy,indicator_2,0.5,Budget Utilisation
Manendragarh,2.0,2020-21,nsap,indicator_1,4.7922,Funds Available
Manendragarh,2.0,2020-21,pmfby-rabi,indicator_1,0.05,Funds Available
Manendragarh,2.0,2020-21,mgnrega,indicator_2,30.46,Total Expenditure on Wages (MGNREGS)
Manendragarh,2.0,2018-19,pmay,indicator_3,0.05,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Manendragarh,2.0,2021-22,pmfby-kharif,indicator_1,4.77,Funds Available
Manendragarh,2.0,2021-22,mgnrega,indicator_4,42.23,Budget Utilisation
Manendragarh,2.0,2019-20,sbm-u,indicator_1,0.4897692,Funds Available
Manendragarh,2.0,2018-19,pmay,indicator_2,17.17,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Manendragarh,2.0,2019-20,nhm,indicator_4,96.33307868601985,Extent of Utilisation
Manendragarh,2.0,2020-21,smsa,indicator_2,1.11,Budget Utilisation
Manendragarh,2.0,2019-20,mgnrega,indicator_6,0.05,Payment Due (MGNREGS)
Manendragarh,2.0,2020-21,smsa,indicator_1,1.8,Funds Available
Manendragarh,2.0,2020-21,icds,indicator_4,69.52302481003387,Extent of Utilisation
Manendragarh,2.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Manendragarh,2.0,2020-21,pmay,indicator_2,3.62,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Manendragarh,2.0,2018-19,pmmvy,indicator_1,0.5,Funds Available
Manendragarh,2.0,2020-21,mgnrega,indicator_5,,Unspent Balance
Manendragarh,2.0,2021-22,mgnrega,indicator_3,11.13,Total Expenditure on Materials (MGNREGS)
Manendragarh,2.0,2018-19,mgnrega,indicator_6,0.29,Payment Due (MGNREGS)
Manendragarh,2.0,Cumulative,pmkisan,indicator_2,,Budget Utilisation
Manendragarh,2.0,2021-22,mgnrega,indicator_1,,Funds Available
Manendragarh,2.0,2019-20,pmay,indicator_2,4.58,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Baikunthpur,3.0,2017-18,sbm-g,indicator_1,1.28,Funds Available
