district_name,district_code_lg,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Agra,118.0,2021-22,pmfby_kharif,indicator_1,2.3,Gross Premium Paid PMFBY-K
Agra,118.0,2022-23,icds,indicator_4,107.20098538938703,Extent of Utilisation
Agra,118.0,2021-22,smsa,indicator_1,76.34,Funds Available
Agra,118.0,2019-20,pmfby_kharif,indicator_3,3.73,Coverage of Scheduled Caste Farmers PMFBY-K
Agra,118.0,2019-20,mgnrega,indicator_4,53.45,Budget Utilisation
Agra,118.0,2022-23,pmfby_kharif,indicator_1,1.4307,Gross Premium Paid PMFBY-K
Agra,118.0,2018-19,sbm-g,indicator_3,76.5416878,Funds Available
Agra,118.0,2021-22,icds,indicator_4,100.23955149725148,Extent of Utilisation
Agra,118.0,2020-21,mgnrega,indicator_4,134.0,Budget Utilisation
Agra,118.0,2021-22,pmfby_rabi,indicator_2,5.43,Coverage of Female Farmers PMFBY-R
Agra,118.0,2020-21,smsa,indicator_2,100.87,Budget Utilisation
Agra,118.0,2018-19,pmfby_kharif,indicator_2,8.82,Coverage of Female Farmers PMFBY-K
Agra,118.0,2022-23,mgnrega,indicator_1,164.2323,Funds Available
Agra,118.0,2022-23,pmfby_rabi,indicator_2,8.31,Coverage of Female Farmers PMFBY-R
Agra,118.0,2019-20,pmfby_kharif,indicator_1,2.4,Gross Premium Paid PMFBY-K
Agra,118.0,2019-20,mgnrega,indicator_5,0.25,Unspent Balance
Agra,118.0,2020-21,mgnrega,indicator_1,134.1,Funds Available
Agra,118.0,2018-19,mgnrega,indicator_6,0.14,Payment Due (MGNREGS)
Agra,118.0,2018-19,pmfby_rabi,indicator_1,13.84,Gross Premium Paid PMFBY-R
Agra,118.0,2021-22,pmfby_kharif,indicator_4,0.96,Coverage of Scheduled Tribe Farmers PMFBY-K
Agra,118.0,2021-22,nhm,indicator_1,87.3,Funds Available
Agra,118.0,Cumulative,pmkisan,indicator_1,685.608,Funds Available
Agra,118.0,2021-22,mgnrega,indicator_1,84.6,Funds Available
Agra,118.0,2022-23,pmfby_kharif,indicator_4,0.82,Coverage of Scheduled Tribe Farmers PMFBY-K
Agra,118.0,2019-20,icds,indicator_1,108.37137047234428,Funds Available
Agra,118.0,2019-20,mgnrega,indicator_6,0.13,Payment Due (MGNREGS)
Agra,118.0,2022-23,mgnrega,indicator_6,0.7023,Payment Due (MGNREGS)
Agra,118.0,2018-19,sbm-g,indicator_1,45.923748,Central Share SBM-G
Agra,118.0,2018-19,sbm-g,indicator_5,100.0,Extent of Utilisation
Agra,118.0,2018-19,sbm-g,indicator_2,30.6179398,State Share SBM-G
Agra,118.0,2019-20,mdm,indicator_4,77.75867382727688,Extent of Utilisation
Agra,118.0,2021-22,mgnrega,indicator_6,0.99,Payment Due (MGNREGS)
Agra,118.0,2018-19,sbm-g,indicator_4,76.5416878,Budget Utilisation
Agra,118.0,2020-21,mgnrega,indicator_6,0.41,Payment Due (MGNREGS)
Agra,118.0,2020-21,icds,indicator_1,89.70516502426979,Funds Available
Agra,118.0,2021-22,icds,indicator_1,122.47235804943898,Funds Available
Agra,118.0,2020-21,pmfby_kharif,indicator_4,0.68,Coverage of Scheduled Tribe Farmers PMFBY-K
Agra,118.0,2019-20,smsa,indicator_2,102.82,Budget Utilisation
Agra,118.0,2022-23,icds,indicator_2,140.3101160255419,Budget Utilisation
Agra,118.0,2021-22,icds,indicator_2,122.7657424168656,Budget Utilisation
Agra,118.0,2022-23,pmfby_rabi,indicator_1,2.7069,Gross Premium Paid PMFBY-R
Agra,118.0,2020-21,mgnrega,indicator_5,0.23,Unspent Balance
Agra,118.0,2021-22,pmfby_kharif,indicator_3,3.32,Coverage of Scheduled Caste Farmers PMFBY-K
Agra,118.0,2020-21,icds,indicator_2,70.2335136981109,Budget Utilisation
Agra,118.0,2020-21,smsa,indicator_3,-7.31,Unspent Balance
Agra,118.0,2021-22,pmfby_rabi,indicator_1,3.39,Gross Premium Paid PMFBY-R
Agra,118.0,2020-21,pmfby_kharif,indicator_3,3.49,Coverage of Scheduled Caste Farmers PMFBY-K
Agra,118.0,2022-23,pmfby_kharif,indicator_3,2.76,Coverage of Scheduled Caste Farmers PMFBY-K
Agra,118.0,2019-20,icds,indicator_2,96.2090295848004,Budget Utilisation
Agra,118.0,2020-21,pmfby_rabi,indicator_1,6.31,Gross Premium Paid PMFBY-R
Agra,118.0,2018-19,pmfby_kharif,indicator_4,0.33,Coverage of Scheduled Tribe Farmers PMFBY-K
Agra,118.0,2018-19,smsa,indicator_2,103.31,Budget Utilisation
Agra,118.0,2022-23,icds,indicator_1,130.88509915827015,Funds Available
Agra,118.0,2019-20,pmfby_rabi,indicator_1,10.09,Gross Premium Paid PMFBY-R
Agra,118.0,2019-20,pmfby_kharif,indicator_4,0.56,Coverage of Scheduled Tribe Farmers PMFBY-K
Agra,118.0,2022-23,mgnrega,indicator_5,-0.2196,Unspent Balance
Agra,118.0,2021-22,mgnrega,indicator_5,-0.32,Unspent Balance
Agra,118.0,2019-20,pmfby_rabi,indicator_3,3.46,Coverage of Scheduled Caste Farmers PMFBY-R
Agra,118.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Agra,118.0,2022-23,pmfby_rabi,indicator_3,2.97,Coverage of Scheduled Caste Farmers PMFBY-R
Agra,118.0,2021-22,pmay,indicator_1,31.0,Funds Available
Agra,118.0,2020-21,mdm,indicator_4,98.96826313957536,Extent of Utilisation
Agra,118.0,2019-20,pmfby_rabi,indicator_4,0.51,Coverage of Scheduled Tribe Farmers PMFBY-R
Agra,118.0,2019-20,pmay,indicator_3,100.0,Extent of Utilisation
Agra,118.0,2020-21,mgnrega,indicator_3,44.17,Total Expenditure on Materials (MGNREGS)
Agra,118.0,2020-21,smsa,indicator_1,93.56,Funds Available
Agra,118.0,2019-20,mdm,indicator_1,26.9437,Funds Available
Agra,118.0,2019-20,pmay,indicator_2,0.3,Budget Utilisation
Agra,118.0,2019-20,mdm,indicator_3,5.9767425,Unspent Balance
Agra,118.0,2020-21,mdm,indicator_2,46.915410300000005,Budget Utilisation
Agra,118.0,2022-23,pmay,indicator_1,58.957,Funds Available
Agra,118.0,2021-22,smsa,indicator_3,19.88,Unspent Balance
Agra,118.0,2018-19,mdm,indicator_3,6.9916937,Unspent Balance
Agra,118.0,2021-22,smsa,indicator_2,59.12,Budget Utilisation
Agra,118.0,2018-19,pmay,indicator_3,100.0,Extent of Utilisation
Agra,118.0,2021-22,mgnrega,indicator_2,67.64,Total Expenditure on Wages (MGNREGS)
Agra,118.0,2018-19,smsa,indicator_1,76.77,Funds Available
Agra,118.0,2019-20,mgnrega,indicator_3,6.8,Total Expenditure on Materials (MGNREGS)
Agra,118.0,2018-19,pmay,indicator_2,12.0,Budget Utilisation
Agra,118.0,2020-21,mdm,indicator_1,47.404500000000006,Funds Available
Agra,118.0,2022-23,pmay,indicator_2,58.957,Budget Utilisation
Agra,118.0,2021-22,pmfby_rabi,indicator_4,1.03,Coverage of Scheduled Tribe Farmers PMFBY-R
Agra,118.0,2019-20,nsap,indicator_2,12.45,Budget Utilisation
Agra,118.0,2021-22,pmay,indicator_2,31.0,Budget Utilisation
Agra,118.0,2018-19,pmfby_rabi,indicator_4,0.16,Coverage of Scheduled Tribe Farmers PMFBY-R
Agra,118.0,2020-21,pmay,indicator_3,100.0,Extent of Utilisation
Agra,118.0,2018-19,mdm,indicator_2,24.905247199999998,Budget Utilisation
Agra,118.0,2019-20,mdm,indicator_2,20.9510638,Budget Utilisation
Agra,118.0,2022-23,pmfby_rabi,indicator_4,0.98,Coverage of Scheduled Tribe Farmers PMFBY-R
Agra,118.0,2019-20,mgnrega,indicator_2,43.35,Total Expenditure on Wages (MGNREGS)
Agra,118.0,2019-20,pmay,indicator_1,0.3,Funds Available
Agra,118.0,2022-23,mgnrega,indicator_3,67.924,Total Expenditure on Materials (MGNREGS)
Agra,118.0,2020-21,pmay,indicator_2,22.0,Budget Utilisation
Agra,118.0,2018-19,pmfby_kharif,indicator_1,3.7,Gross Premium Paid PMFBY-K
Agra,118.0,2020-21,nsap,indicator_2,23.03,Budget Utilisation
Agra,118.0,2018-19,mgnrega,indicator_2,27.55,Total Expenditure on Wages (MGNREGS)
Agra,118.0,2020-21,pmfby_rabi,indicator_4,0.85,Coverage of Scheduled Tribe Farmers PMFBY-R
Agra,118.0,2022-23,pmay,indicator_3,100.0,Extent of Utilisation
Agra,118.0,2018-19,pmay,indicator_1,12.0,Funds Available
Agra,118.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Agra,118.0,2019-20,mgnrega,indicator_1,53.8,Funds Available
Agra,118.0,2018-19,mdm,indicator_4,78.03398055514647,Extent of Utilisation
Agra,118.0,2020-21,pmfby_rabi,indicator_3,3.35,Coverage of Scheduled Caste Farmers PMFBY-R
Agra,118.0,2018-19,smsa,indicator_3,-26.54,Unspent Balance
Agra,118.0,2020-21,pmay,indicator_1,22.0,Funds Available
Agra,118.0,2022-23,mgnrega,indicator_2,83.1746,Total Expenditure on Wages (MGNREGS)
Agra,118.0,2021-22,mgnrega,indicator_3,11.19,Total Expenditure on Materials (MGNREGS)
Agra,118.0,2020-21,mdm,indicator_3,0.489089700000001,Unspent Balance
Agra,118.0,2021-22,pmay,indicator_3,100.0,Extent of Utilisation
Agra,118.0,2020-21,mgnrega,indicator_2,81.5,Total Expenditure on Wages (MGNREGS)
Agra,118.0,2019-20,nhm,indicator_1,124.2,Funds Available
Agra,118.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Agra,118.0,2021-22,pmfby_rabi,indicator_3,2.85,Coverage of Scheduled Caste Farmers PMFBY-R
Agra,118.0,2018-19,mdm,indicator_1,31.915900000000004,Funds Available
Agra,118.0,2018-19,mgnrega,indicator_3,10.69,Total Expenditure on Materials (MGNREGS)
Aligarh,119.0,2020-21,smsa,indicator_1,101.6,Funds Available
Aligarh,119.0,2018-19,smsa,indicator_2,112.19,Budget Utilisation
Aligarh,119.0,2022-23,icds,indicator_1,88.45598116171904,Funds Available
Aligarh,119.0,2019-20,nsap,indicator_2,16.53,Budget Utilisation
Aligarh,119.0,2022-23,mgnrega,indicator_5,0.1072,Unspent Balance
Aligarh,119.0,2019-20,mgnrega,indicator_2,45.18,Total Expenditure on Wages (MGNREGS)
Aligarh,119.0,2018-19,mdm,indicator_4,67.84228089128528,Extent of Utilisation
Aligarh,119.0,2018-19,sbm-g,indicator_4,165.3555467,Budget Utilisation
Aligarh,119.0,2018-19,sbm-g,indicator_5,100.0,Extent of Utilisation
Aligarh,119.0,2019-20,mgnrega,indicator_6,0.25,Payment Due (MGNREGS)
Aligarh,119.0,2020-21,mdm,indicator_3,4.634024800000001,Unspent Balance
Aligarh,119.0,2021-22,nhm,indicator_1,100.2,Funds Available
Aligarh,119.0,2020-21,mdm,indicator_2,43.687975200000004,Budget Utilisation
Aligarh,119.0,2020-21,mgnrega,indicator_2,88.6,Total Expenditure on Wages (MGNREGS)
Aligarh,119.0,2019-20,icds,indicator_1,78.92623342951646,Funds Available
Aligarh,119.0,2019-20,mdm,indicator_3,11.387544,Unspent Balance
Aligarh,119.0,2018-19,mgnrega,indicator_6,0.17,Payment Due (MGNREGS)
Aligarh,119.0,2018-19,mdm,indicator_3,9.8483965,Unspent Balance
Aligarh,119.0,2020-21,icds,indicator_1,58.48771804602013,Funds Available
Aligarh,119.0,2021-22,mgnrega,indicator_2,71.45,Total Expenditure on Wages (MGNREGS)
Aligarh,119.0,2021-22,icds,indicator_1,69.33908717538363,Funds Available
Aligarh,119.0,2021-22,mgnrega,indicator_1,85.5,Funds Available
Aligarh,119.0,2019-20,icds,indicator_2,66.19626298551182,Budget Utilisation
Aligarh,119.0,2019-20,mgnrega,indicator_5,0.11,Unspent Balance
Aligarh,119.0,2022-23,mgnrega,indicator_2,75.8094,Total Expenditure on Wages (MGNREGS)
Aligarh,119.0,2018-19,mdm,indicator_1,30.638899999999996,Funds Available
Aligarh,119.0,2019-20,icds,indicator_4,83.87105289222639,Extent of Utilisation
Aligarh,119.0,2020-21,icds,indicator_4,72.37583809231037,Extent of Utilisation
Aligarh,119.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Aligarh,119.0,2022-23,mgnrega,indicator_1,122.3176,Funds Available
Aligarh,119.0,2020-21,mgnrega,indicator_4,138.42,Budget Utilisation
Aligarh,119.0,2019-20,nhm,indicator_1,135.6,Funds Available
Aligarh,119.0,2021-22,icds,indicator_4,94.26276880547492,Extent of Utilisation
Aligarh,119.0,2020-21,mgnrega,indicator_3,45.34,Total Expenditure on Materials (MGNREGS)
Aligarh,119.0,2021-22,smsa,indicator_1,82.91,Funds Available
Aligarh,119.0,2021-22,mgnrega,indicator_3,11.6,Total Expenditure on Materials (MGNREGS)
Aligarh,119.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Aligarh,119.0,2022-23,icds,indicator_4,92.28372324401289,Extent of Utilisation
Aligarh,119.0,2020-21,nsap,indicator_2,28.28,Budget Utilisation
Aligarh,119.0,2019-20,nsap,indicator_1,16.53,Funds Available
Aligarh,119.0,2018-19,mgnrega,indicator_4,60.06,Budget Utilisation
Aligarh,119.0,2022-23,mgnrega,indicator_3,40.7547,Total Expenditure on Materials (MGNREGS)
Aligarh,119.0,2020-21,nsap,indicator_1,28.28,Funds Available
Aligarh,119.0,2019-20,mgnrega,indicator_4,53.84,Budget Utilisation
Aligarh,119.0,2021-22,mgnrega,indicator_4,85.91,Budget Utilisation
Aligarh,119.0,2022-23,icds,indicator_3,6.82550831366207,Unspent Balance
Aligarh,119.0,2019-20,mdm,indicator_1,30.3973,Funds Available
Aligarh,119.0,2018-19,mgnrega,indicator_2,34.62,Total Expenditure on Wages (MGNREGS)
Aligarh,119.0,2020-21,smsa,indicator_3,-7.94,Unspent Balance
Aligarh,119.0,2020-21,icds,indicator_2,42.330976116874524,Budget Utilisation
Aligarh,119.0,2019-20,mdm,indicator_2,18.994734899999997,Budget Utilisation
Aligarh,119.0,2020-21,mgnrega,indicator_5,0.29,Unspent Balance
Aligarh,119.0,2021-22,icds,indicator_2,65.36094343595857,Budget Utilisation
Aligarh,119.0,2020-21,mdm,indicator_4,90.41011381979224,Extent of Utilisation
Aligarh,119.0,2018-19,mdm,indicator_2,20.7861286,Budget Utilisation
Aligarh,119.0,2022-23,icds,indicator_2,81.63047284805697,Budget Utilisation
Aligarh,119.0,2018-19,mgnrega,indicator_3,22.47,Total Expenditure on Materials (MGNREGS)
Aligarh,119.0,2019-20,icds,indicator_3,12.729970444004636,Unspent Balance
Aligarh,119.0,2018-19,mgnrega,indicator_5,0.18,Unspent Balance
Aligarh,119.0,2020-21,mdm,indicator_1,48.321999999999996,Funds Available
Aligarh,119.0,2020-21,icds,indicator_3,16.156741929145603,Unspent Balance
Aligarh,119.0,2019-20,mgnrega,indicator_3,6.16,Total Expenditure on Materials (MGNREGS)
Aligarh,119.0,2020-21,nhm,indicator_1,129.1,Funds Available
Aligarh,119.0,2021-22,smsa,indicator_3,28.42,Unspent Balance
Aligarh,119.0,2021-22,icds,indicator_3,3.9781437394250503,Unspent Balance
Aligarh,119.0,2022-23,mgnrega,indicator_4,122.2104,Budget Utilisation
Aligarh,119.0,2021-22,mgnrega,indicator_5,-0.12,Unspent Balance
Aligarh,119.0,2020-21,mgnrega,indicator_6,0.64,Payment Due (MGNREGS)
Aligarh,119.0,2021-22,mgnrega,indicator_6,1.97,Payment Due (MGNREGS)
Aligarh,119.0,2022-23,pmfby_kharif,indicator_1,2.9747,Gross Premium Paid PMFBY-K
Aligarh,119.0,2018-19,pmfby_kharif,indicator_1,9.6,Gross Premium Paid PMFBY-K
Aligarh,119.0,2019-20,pmfby_rabi,indicator_3,2.47,Coverage of Scheduled Caste Farmers PMFBY-R
Aligarh,119.0,2019-20,pmfby_kharif,indicator_1,2.4,Gross Premium Paid PMFBY-K
Aligarh,119.0,2018-19,pmfby_rabi,indicator_3,3.51,Coverage of Scheduled Caste Farmers PMFBY-R
Aligarh,119.0,2020-21,pmfby_kharif,indicator_1,5.1,Gross Premium Paid PMFBY-K
Aligarh,119.0,2021-22,pmfby_kharif,indicator_1,3.2,Gross Premium Paid PMFBY-K
Aligarh,119.0,2022-23,pmfby_rabi,indicator_2,10.82,Coverage of Female Farmers PMFBY-R
Aligarh,119.0,2018-19,sbm-g,indicator_3,165.3555467,Funds Available
Aligarh,119.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Aligarh,119.0,2020-21,smsa,indicator_2,109.54,Budget Utilisation
Aligarh,119.0,2021-22,pmfby_rabi,indicator_2,10.18,Coverage of Female Farmers PMFBY-R
Aligarh,119.0,2018-19,pmfby_kharif,indicator_2,10.23,Coverage of Female Farmers PMFBY-K
Aligarh,119.0,2019-20,pmfby_kharif,indicator_2,10.2,Coverage of Female Farmers PMFBY-K
Aligarh,119.0,2020-21,pmfby_rabi,indicator_2,9.84,Coverage of Female Farmers PMFBY-R
Aligarh,119.0,2020-21,pmfby_kharif,indicator_2,11.25,Coverage of Female Farmers PMFBY-K
Aligarh,119.0,2021-22,pmfby_kharif,indicator_2,11.04,Coverage of Female Farmers PMFBY-K
Aligarh,119.0,2019-20,pmfby_rabi,indicator_2,9.76,Coverage of Female Farmers PMFBY-R
Aligarh,119.0,Cumulative,pmkisan,indicator_2,794.394,Budget Utilisation
Aligarh,119.0,2019-20,smsa,indicator_1,93.53,Funds Available
Aligarh,119.0,2022-23,pmfby_kharif,indicator_2,10.95,Coverage of Female Farmers PMFBY-K
Aligarh,119.0,2018-19,pmfby_kharif,indicator_3,2.75,Coverage of Scheduled Caste Farmers PMFBY-K
Aligarh,119.0,2018-19,pmfby_rabi,indicator_2,9.72,Coverage of Female Farmers PMFBY-R
Aligarh,119.0,2019-20,pmfby_kharif,indicator_3,2.94,Coverage of Scheduled Caste Farmers PMFBY-K
Aligarh,119.0,2022-23,pmay,indicator_3,100.0,Extent of Utilisation
Aligarh,119.0,2019-20,mgnrega,indicator_1,53.9,Funds Available
Aligarh,119.0,2020-21,pmfby_rabi,indicator_3,2.03,Coverage of Scheduled Caste Farmers PMFBY-R
Aligarh,119.0,2021-22,pmay,indicator_3,100.0,Extent of Utilisation
Aligarh,119.0,2018-19,mgnrega,indicator_1,60.3,Funds Available
Aligarh,119.0,2019-20,pmay,indicator_1,3.1,Funds Available
Aligarh,119.0,2018-19,pmay,indicator_1,6.8,Funds Available
Aligarh,119.0,2020-21,pmay,indicator_1,14.0,Funds Available
Aligarh,119.0,2022-23,pmfby_rabi,indicator_4,0.05,Coverage of Scheduled Tribe Farmers PMFBY-R
Aligarh,119.0,2021-22,pmay,indicator_1,11.0,Funds Available
Aligarh,119.0,2022-23,pmay,indicator_1,9.52,Funds Available
Aligarh,119.0,2021-22,pmfby_rabi,indicator_4,0.07,Coverage of Scheduled Tribe Farmers PMFBY-R
Aligarh,119.0,2018-19,pmay,indicator_2,6.8,Budget Utilisation
Aligarh,119.0,2020-21,pmfby_rabi,indicator_4,0.22,Coverage of Scheduled Tribe Farmers PMFBY-R
Aligarh,119.0,2019-20,pmay,indicator_2,3.1,Budget Utilisation
Aligarh,119.0,2019-20,smsa,indicator_3,-18.13,Unspent Balance
Aligarh,119.0,2020-21,pmay,indicator_2,14.0,Budget Utilisation
Aligarh,119.0,2019-20,pmfby_rabi,indicator_4,0.3,Coverage of Scheduled Tribe Farmers PMFBY-R
Aligarh,119.0,2021-22,smsa,indicator_2,64.2,Budget Utilisation
Aligarh,119.0,2021-22,pmay,indicator_2,11.0,Budget Utilisation
Aligarh,119.0,2018-19,pmfby_rabi,indicator_4,0.21,Coverage of Scheduled Tribe Farmers PMFBY-R
Aligarh,119.0,2022-23,pmay,indicator_2,9.52,Budget Utilisation
Aligarh,119.0,2018-19,smsa,indicator_1,83.37,Funds Available
Aligarh,119.0,2018-19,pmay,indicator_3,100.0,Extent of Utilisation
Aligarh,119.0,2022-23,pmfby_rabi,indicator_3,2.09,Coverage of Scheduled Caste Farmers PMFBY-R
Aligarh,119.0,2019-20,pmay,indicator_3,100.0,Extent of Utilisation
Aligarh,119.0,2021-22,pmfby_rabi,indicator_3,1.92,Coverage of Scheduled Caste Farmers PMFBY-R
Aligarh,119.0,2020-21,pmay,indicator_3,100.0,Extent of Utilisation
Aligarh,119.0,2018-19,smsa,indicator_3,-28.82,Unspent Balance
Aligarh,119.0,2020-21,mgnrega,indicator_1,138.6,Funds Available
Aligarh,119.0,2019-20,mdm,indicator_4,62.4882305336329,Extent of Utilisation
Aligarh,119.0,2019-20,smsa,indicator_2,111.65,Budget Utilisation
Aligarh,119.0,2022-23,mgnrega,indicator_6,2.2092,Payment Due (MGNREGS)
Aligarh,119.0,2020-21,pmfby_rabi,indicator_1,5.94,Gross Premium Paid PMFBY-R
Aligarh,119.0,2021-22,pmfby_kharif,indicator_4,0.1,Coverage of Scheduled Tribe Farmers PMFBY-K
Aligarh,119.0,2018-19,pmfby_rabi,indicator_1,6.48,Gross Premium Paid PMFBY-R
Aligarh,119.0,2021-22,pmfby_kharif,indicator_3,2.16,Coverage of Scheduled Caste Farmers PMFBY-K
Aligarh,119.0,2019-20,pmfby_kharif,indicator_4,0.26,Coverage of Scheduled Tribe Farmers PMFBY-K
Aligarh,119.0,2018-19,sbm-g,indicator_1,99.21224,Central Share SBM-G
Aligarh,119.0,2021-22,pmfby_rabi,indicator_1,4.75,Gross Premium Paid PMFBY-R
Aligarh,119.0,2020-21,pmfby_kharif,indicator_3,2.5,Coverage of Scheduled Caste Farmers PMFBY-K
Aligarh,119.0,2022-23,pmfby_kharif,indicator_3,2.8,Coverage of Scheduled Caste Farmers PMFBY-K
Aligarh,119.0,2018-19,sbm-g,indicator_2,66.1433067,State Share SBM-G
Aligarh,119.0,2018-19,pmfby_kharif,indicator_4,0.13,Coverage of Scheduled Tribe Farmers PMFBY-K
Aligarh,119.0,2022-23,pmfby_rabi,indicator_1,3.6772,Gross Premium Paid PMFBY-R
Aligarh,119.0,2022-23,pmfby_kharif,indicator_4,0.08,Coverage of Scheduled Tribe Farmers PMFBY-K
Aligarh,119.0,2020-21,pmfby_kharif,indicator_4,0.21,Coverage of Scheduled Tribe Farmers PMFBY-K
Aligarh,119.0,Cumulative,pmkisan,indicator_1,794.394,Funds Available
Aligarh,119.0,2019-20,pmfby_rabi,indicator_1,4.33,Gross Premium Paid PMFBY-R
Prayagraj ,120.0,2021-22,pmfby_kharif,indicator_4,0.5,Coverage of Scheduled Tribe Farmers PMFBY-K
Prayagraj,120.0,2022-23,mgnrega,indicator_2,141.952,Total Expenditure on Wages (MGNREGS)
Prayagraj,120.0,2020-21,mdm,indicator_1,91.95790000000002,Funds Available
Prayagraj ,120.0,2018-19,pmfby_rabi,indicator_4,0.71,Coverage of Scheduled Tribe Farmers PMFBY-R
Prayagraj,120.0,2018-19,mdm,indicator_2,45.2345862,Budget Utilisation
Prayagraj,120.0,2022-23,mgnrega,indicator_6,3.3871,Payment Due (MGNREGS)
Prayagraj,120.0,2021-22,pmay,indicator_2,471.0,Budget Utilisation
Prayagraj,120.0,2022-23,pmay,indicator_2,356.338,Budget Utilisation
Prayagraj,120.0,2018-19,mgnrega,indicator_3,22.58,Total Expenditure on Materials (MGNREGS)
Prayagraj,120.0,2019-20,mdm,indicator_1,41.7809,Funds Available
Prayagraj ,120.0,2019-20,icds,indicator_1,160.3143809276082,Funds Available
Prayagraj ,120.0,2022-23,pmfby_rabi,indicator_3,6.38,Coverage of Scheduled Caste Farmers PMFBY-R
Prayagraj,120.0,2020-21,smsa,indicator_2,141.28,Budget Utilisation
Prayagraj,120.0,2018-19,mdm,indicator_1,42.3636,Funds Available
Prayagraj,120.0,2019-20,mgnrega,indicator_3,26.23,Total Expenditure on Materials (MGNREGS)
Prayagraj,120.0,2018-19,pmay,indicator_3,100.0,Extent of Utilisation
Prayagraj ,120.0,2018-19,pmfby_rabi,indicator_1,9.03,Gross Premium Paid PMFBY-R
Prayagraj,120.0,2019-20,pmay,indicator_3,100.0,Extent of Utilisation
Prayagraj ,120.0,2021-22,pmfby_rabi,indicator_3,6.83,Coverage of Scheduled Caste Farmers PMFBY-R
Prayagraj,120.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Prayagraj ,120.0,2020-21,pmfby_kharif,indicator_4,0.55,Coverage of Scheduled Tribe Farmers PMFBY-K
Prayagraj,120.0,2022-23,mgnrega,indicator_5,2.2622,Unspent Balance
Prayagraj,120.0,2019-20,smsa,indicator_3,-23.38,Unspent Balance
Prayagraj,120.0,2020-21,pmay,indicator_2,228.0,Budget Utilisation
Prayagraj,120.0,2019-20,pmay,indicator_2,42.0,Budget Utilisation
Prayagraj ,120.0,2019-20,pmfby_rabi,indicator_4,0.45,Coverage of Scheduled Tribe Farmers PMFBY-R
Prayagraj,120.0,2018-19,mdm,indicator_4,106.77701186867972,Extent of Utilisation
Prayagraj,120.0,2018-19,mgnrega,indicator_2,68.9,Total Expenditure on Wages (MGNREGS)
Prayagraj ,120.0,2018-19,sbm-g,indicator_3,284.0476006,Funds Available
Prayagraj,120.0,2020-21,mgnrega,indicator_6,3.25,Payment Due (MGNREGS)
Prayagraj,120.0,2019-20,pmay,indicator_1,42.0,Funds Available
Prayagraj,120.0,2020-21,mdm,indicator_3,9.169719600000002,Unspent Balance
