constituency,constituency_code,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Rajmahal (ST),1.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Rajmahal (ST),1.0,2018-19,mdm,indicator_1,37.798,Funds Available
Rajmahal (ST),1.0,2018-19,pmay,indicator_2,219.13,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Rajmahal (ST),1.0,2019-20,mdm,indicator_1,38.292,Funds Available
Rajmahal (ST),1.0,2020-21,mdm,indicator_1,43.516999999999996,Funds Available
Rajmahal (ST),1.0,2018-19,mdm,indicator_2,31.477,Budget Utilisation
Rajmahal (ST),1.0,2019-20,mdm,indicator_2,28.244,Budget Utilisation
Rajmahal (ST),1.0,2018-19,pmay,indicator_6,387.78,Budget Utilisation
Rajmahal (ST),1.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Rajmahal (ST),1.0,2018-19,smsa,indicator_3,5.464,Unspent Balance
Rajmahal (ST),1.0,2021-22,mgnrega,indicator_1,275.88,Funds Available
Rajmahal (ST),1.0,2019-20,pmfby-kharif,indicator_1,19.15,Funds Available
Rajmahal (ST),1.0,2019-20,pmfby-kharif,indicator_2,19.15,Budget Utilisation
Rajmahal (ST),1.0,2019-20,pmfby-rabi,indicator_1,1.57,Funds Available
Rajmahal (ST),1.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Rajmahal (ST),1.0,2018-19,mgnrega,indicator_1,100.15,Funds Available
Rajmahal (ST),1.0,2019-20,mgnrega,indicator_1,96.92,Funds Available
Rajmahal (ST),1.0,2020-21,mgnrega,indicator_1,251.65,Funds Available
Rajmahal (ST),1.0,2018-19,mgnrega,indicator_2,63.34,Total Expenditure on Wages (MGNREGS)
Rajmahal (ST),1.0,2018-19,sbm-g,indicator_3,100.0,Extent of Utilisation
Rajmahal (ST),1.0,2020-21,mgnrega,indicator_5,2.27,Unspent Balance
Rajmahal (ST),1.0,2019-20,mgnrega,indicator_2,67.37,Total Expenditure on Wages (MGNREGS)
Rajmahal (ST),1.0,2020-21,mgnrega,indicator_2,184.71,Total Expenditure on Wages (MGNREGS)
Rajmahal (ST),1.0,2021-22,mgnrega,indicator_2,210.76,Total Expenditure on Wages (MGNREGS)
Rajmahal (ST),1.0,2018-19,mgnrega,indicator_3,36.17,Total Expenditure on Materials (MGNREGS)
Rajmahal (ST),1.0,2019-20,mgnrega,indicator_3,26.64,Total Expenditure on Materials (MGNREGS)
Rajmahal (ST),1.0,2020-21,mgnrega,indicator_3,62.53,Total Expenditure on Materials (MGNREGS)
Rajmahal (ST),1.0,2018-19,sbm-g,indicator_2,159.954,Budget Utilisation
Rajmahal (ST),1.0,2021-22,mgnrega,indicator_3,66.7,Total Expenditure on Materials (MGNREGS)
Rajmahal (ST),1.0,2018-19,mgnrega,indicator_4,100.89,Budget Utilisation
Rajmahal (ST),1.0,2019-20,mgnrega,indicator_4,94.56,Budget Utilisation
Rajmahal (ST),1.0,2020-21,mgnrega,indicator_4,249.37,Budget Utilisation
Rajmahal (ST),1.0,2021-22,mgnrega,indicator_4,281.45,Budget Utilisation
Rajmahal (ST),1.0,2018-19,mgnrega,indicator_5,-0.73,Unspent Balance
Rajmahal (ST),1.0,2020-21,icds,indicator_4,102.257407117103,Extent of Utilisation
Rajmahal (ST),1.0,2019-20,icds,indicator_4,102.3331968890708,Extent of Utilisation
Rajmahal (ST),1.0,2018-19,pmay,indicator_3,64.16,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Rajmahal (ST),1.0,2021-22,mgnrega,indicator_5,-5.57,Unspent Balance
Rajmahal (ST),1.0,2019-20,icds,indicator_2,75.0,Budget Utilisation
Rajmahal (ST),1.0,2020-21,icds,indicator_1,63.79,Funds Available
Rajmahal (ST),1.0,2019-20,icds,indicator_1,73.29,Funds Available
Rajmahal (ST),1.0,2020-21,icds,indicator_3,-1.45,Unspent Balance
Rajmahal (ST),1.0,2019-20,pmfby-rabi,indicator_2,1.57,Budget Utilisation
Rajmahal (ST),1.0,2020-21,icds,indicator_2,65.23,Budget Utilisation
Rajmahal (ST),1.0,2019-20,icds,indicator_3,-1.71,Unspent Balance
Dumka (ST),2.0,2021-22,pmay,indicator_5,365.39,Funds Available
Dumka (ST),2.0,2020-21,icds,indicator_1,66.17,Funds Available
Dumka (ST),2.0,2019-20,mgnrega,indicator_3,45.08,Total Expenditure on Materials (MGNREGS)
Dumka (ST),2.0,2018-19,pmay,indicator_6,254.53,Budget Utilisation
Dumka (ST),2.0,2019-20,nsap,indicator_1,218.4892,Funds Available
Dumka (ST),2.0,2019-20,pmay,indicator_6,322.4,Budget Utilisation
Dumka (ST),2.0,2018-19,mgnrega,indicator_6,1.14,Payment Due (MGNREGS)
Dumka (ST),2.0,2020-21,nsap,indicator_1,213.8683,Funds Available
Dumka (ST),2.0,2020-21,pmay,indicator_6,307.05,Budget Utilisation
Dumka (ST),2.0,2021-22,mgnrega,indicator_2,265.69,Total Expenditure on Wages (MGNREGS)
Dumka (ST),2.0,2021-22,pmay,indicator_6,365.39,Budget Utilisation
Dumka (ST),2.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Dumka (ST),2.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Dumka (ST),2.0,2020-21,mgnrega,indicator_2,227.53,Total Expenditure on Wages (MGNREGS)
Dumka (ST),2.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Dumka (ST),2.0,2018-19,mgnrega,indicator_3,45.9,Total Expenditure on Materials (MGNREGS)
Dumka (ST),2.0,2020-21,mgnrega,indicator_6,9.92,Payment Due (MGNREGS)
Dumka (ST),2.0,2019-20,pmay,indicator_5,322.4,Funds Available
Dumka (ST),2.0,2020-21,mgnrega,indicator_3,69.18,Total Expenditure on Materials (MGNREGS)
Dumka (ST),2.0,2018-19,mgnrega,indicator_5,-8.57,Unspent Balance
Dumka (ST),2.0,2019-20,pmay,indicator_3,63.13,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Dumka (ST),2.0,2021-22,mgnrega,indicator_4,341.9,Budget Utilisation
Dumka (ST),2.0,2020-21,pmay,indicator_3,57.45,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Dumka (ST),2.0,2020-21,nsap,indicator_2,213.8683,Budget Utilisation
Dumka (ST),2.0,2021-22,pmay,indicator_3,39.06,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Dumka (ST),2.0,2020-21,mgnrega,indicator_4,300.22,Budget Utilisation
Dumka (ST),2.0,2018-19,pmay,indicator_4,74.05,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Dumka (ST),2.0,2019-20,icds,indicator_1,78.6,Funds Available
Dumka (ST),2.0,2019-20,pmay,indicator_4,75.78,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Dumka (ST),2.0,2019-20,mgnrega,indicator_4,172.85,Budget Utilisation
Dumka (ST),2.0,2020-21,pmay,indicator_4,159.34,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Dumka (ST),2.0,2021-22,mgnrega,indicator_5,-11.3,Unspent Balance
Dumka (ST),2.0,2021-22,pmay,indicator_4,144.71,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Dumka (ST),2.0,2018-19,mgnrega,indicator_4,142.18,Budget Utilisation
Dumka (ST),2.0,2018-19,pmay,indicator_5,254.53,Funds Available
Dumka (ST),2.0,2019-20,nsap,indicator_2,218.4892,Budget Utilisation
Dumka (ST),2.0,2021-22,mgnrega,indicator_3,71.36,Total Expenditure on Materials (MGNREGS)
Dumka (ST),2.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Dumka (ST),2.0,2020-21,pmay,indicator_5,307.05,Funds Available
Dumka (ST),2.0,2019-20,mgnrega,indicator_2,125.65,Total Expenditure on Wages (MGNREGS)
Dumka (ST),2.0,2019-20,icds,indicator_2,82.36,Budget Utilisation
Dumka (ST),2.0,Cumulative,pmkisan,indicator_2,525.92,Budget Utilisation
Dumka (ST),2.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Dumka (ST),2.0,2020-21,mdm,indicator_4,64.5480677099968,Extent of Utilisation
Dumka (ST),2.0,2020-21,smsa,indicator_3,8.182,Unspent Balance
Dumka (ST),2.0,2019-20,pmfby-kharif,indicator_2,36.56,Budget Utilisation
Dumka (ST),2.0,2018-19,smsa,indicator_1,103.941,Funds Available
Dumka (ST),2.0,2019-20,smsa,indicator_1,117.922,Funds Available
Dumka (ST),2.0,2019-20,smsa,indicator_3,-8.532,Unspent Balance
Dumka (ST),2.0,2019-20,pmfby-kharif,indicator_1,36.56,Funds Available
Dumka (ST),2.0,2020-21,smsa,indicator_1,100.505,Funds Available
Dumka (ST),2.0,2019-20,icds,indicator_3,-3.76,Unspent Balance
Dumka (ST),2.0,2021-22,smsa,indicator_1,98.767,Funds Available
Dumka (ST),2.0,2020-21,icds,indicator_4,103.09808070122412,Extent of Utilisation
Dumka (ST),2.0,2018-19,smsa,indicator_2,99.491,Budget Utilisation
Dumka (ST),2.0,2019-20,smsa,indicator_2,126.455,Budget Utilisation
Dumka (ST),2.0,2019-20,icds,indicator_4,104.78371501272265,Extent of Utilisation
Dumka (ST),2.0,2018-19,smsa,indicator_3,4.449,Unspent Balance
Dumka (ST),2.0,2020-21,smsa,indicator_2,92.323,Budget Utilisation
Dumka (ST),2.0,2020-21,icds,indicator_3,-2.04,Unspent Balance
Dumka (ST),2.0,2021-22,smsa,indicator_2,96.811,Budget Utilisation
Dumka (ST),2.0,2019-20,mdm,indicator_4,65.4364456152794,Extent of Utilisation
Dumka (ST),2.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Dumka (ST),2.0,2020-21,icds,indicator_2,68.22,Budget Utilisation
Dumka (ST),2.0,2018-19,mgnrega,indicator_1,133.61,Funds Available
Dumka (ST),2.0,2018-19,pmay,indicator_3,11.55,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Dumka (ST),2.0,2018-19,mdm,indicator_1,36.451,Funds Available
Dumka (ST),2.0,2018-19,mgnrega,indicator_2,93.65,Total Expenditure on Wages (MGNREGS)
Dumka (ST),2.0,2019-20,mdm,indicator_1,39.478,Funds Available
Dumka (ST),2.0,Cumulative,pmkisan,indicator_1,525.92,Funds Available
Dumka (ST),2.0,2020-21,mdm,indicator_1,43.834,Funds Available
Dumka (ST),2.0,2018-19,mdm,indicator_2,30.99,Budget Utilisation
Dumka (ST),2.0,2020-21,mgnrega,indicator_5,-0.24,Unspent Balance
Dumka (ST),2.0,2019-20,mdm,indicator_2,25.833,Budget Utilisation
Dumka (ST),2.0,2019-20,mgnrega,indicator_6,1.03,Payment Due (MGNREGS)
Dumka (ST),2.0,2021-22,mgnrega,indicator_1,330.6,Funds Available
Dumka (ST),2.0,2020-21,mdm,indicator_2,28.294,Budget Utilisation
Dumka (ST),2.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Dumka (ST),2.0,2020-21,mgnrega,indicator_1,299.98,Funds Available
Dumka (ST),2.0,2018-19,mdm,indicator_3,5.463,Unspent Balance
Dumka (ST),2.0,2019-20,mgnrega,indicator_1,171.3,Funds Available
Dumka (ST),2.0,2019-20,mdm,indicator_3,13.646,Unspent Balance
Dumka (ST),2.0,2021-22,smsa,indicator_3,1.956,Unspent Balance
Dumka (ST),2.0,2020-21,mdm,indicator_3,15.539,Unspent Balance
Dumka (ST),2.0,2018-19,mdm,indicator_4,85.01824366958381,Extent of Utilisation
Dumka (ST),2.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Dumka (ST),2.0,2019-20,mgnrega,indicator_5,-1.55,Unspent Balance
Dumka (ST),2.0,2018-19,pmay,indicator_2,137.24,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Dumka (ST),2.0,2018-19,sbm-g,indicator_3,100.0,Extent of Utilisation
Dumka (ST),2.0,2019-20,pmfby-rabi,indicator_2,0.5,Budget Utilisation
Dumka (ST),2.0,2019-20,pmay,indicator_2,164.45,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Dumka (ST),2.0,2019-20,pmay,indicator_1,19.04,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Dumka (ST),2.0,2021-22,pmay,indicator_2,130.89,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Dumka (ST),2.0,2021-22,mgnrega,indicator_6,74.54,Payment Due (MGNREGS)
Dumka (ST),2.0,2018-19,pmay,indicator_1,31.7,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Dumka (ST),2.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Dumka (ST),2.0,2020-21,pmay,indicator_2,82.53,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Dumka (ST),2.0,2018-19,sbm-g,indicator_1,39.774,Funds Available
Dumka (ST),2.0,2021-22,pmay,indicator_1,50.74,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Dumka (ST),2.0,2019-20,pmfby-rabi,indicator_1,0.5,Funds Available
Dumka (ST),2.0,2018-19,sbm-g,indicator_2,39.774,Budget Utilisation
Dumka (ST),2.0,2020-21,pmay,indicator_1,7.7,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Godda,3.0,2020-21,mdm,indicator_4,56.10647181628393,Extent of Utilisation
Godda,3.0,2019-20,mgnrega,indicator_2,97.66,Total Expenditure on Wages (MGNREGS)
Godda,3.0,2020-21,pmay,indicator_4,240.04,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Godda,3.0,2020-21,icds,indicator_1,57.36,Funds Available
Godda,3.0,2019-20,mdm,indicator_3,12.925,Unspent Balance
Godda,3.0,2021-22,pmay,indicator_5,290.13,Funds Available
Godda,3.0,2018-19,smsa,indicator_1,127.504,Funds Available
Godda,3.0,2020-21,mgnrega,indicator_3,62.72,Total Expenditure on Materials (MGNREGS)
Godda,3.0,2019-20,icds,indicator_1,71.26,Funds Available
Godda,3.0,2020-21,mgnrega,indicator_2,199.3,Total Expenditure on Wages (MGNREGS)
Godda,3.0,2021-22,mgnrega,indicator_5,-7.94,Unspent Balance
Godda,3.0,2020-21,mdm,indicator_3,26.073,Unspent Balance
Godda,3.0,2020-21,pmay,indicator_5,342.48,Funds Available
Godda,3.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Godda,3.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Godda,3.0,2020-21,pmay,indicator_1,14.06,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Godda,3.0,2020-21,pmay,indicator_2,28.94,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Godda,3.0,2019-20,mgnrega,indicator_3,58.15,Total Expenditure on Materials (MGNREGS)
Godda,3.0,2021-22,pmay,indicator_4,179.06,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Godda,3.0,2018-19,pmay,indicator_5,246.87,Funds Available
Godda,3.0,2019-20,nsap,indicator_2,251.4119,Budget Utilisation
Godda,3.0,2018-19,sbm-g,indicator_2,76.078,Budget Utilisation
Godda,3.0,2020-21,nsap,indicator_2,260.5819,Budget Utilisation
Godda,3.0,2019-20,mdm,indicator_4,72.55355740036941,Extent of Utilisation
Godda,3.0,2018-19,mdm,indicator_3,1.637,Unspent Balance
Godda,3.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Godda,3.0,2021-22,mgnrega,indicator_2,220.03,Total Expenditure on Wages (MGNREGS)
Godda,3.0,2018-19,mdm,indicator_4,96.5557845157492,Extent of Utilisation
Godda,3.0,2020-21,mgnrega,indicator_6,9.25,Payment Due (MGNREGS)
Godda,3.0,2018-19,mgnrega,indicator_3,49.56,Total Expenditure on Materials (MGNREGS)
Godda,3.0,2018-19,pmay,indicator_2,60.18,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Godda,3.0,2018-19,sbm-g,indicator_3,100.0,Extent of Utilisation
Godda,3.0,2019-20,pmfby-rabi,indicator_2,1.11,Budget Utilisation
Godda,3.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Godda,3.0,2020-21,mdm,indicator_1,59.396,Funds Available
Godda,3.0,2019-20,icds,indicator_4,99.32641032837496,Extent of Utilisation
Godda,3.0,2018-19,mgnrega,indicator_1,130.89,Funds Available
Godda,3.0,2019-20,mdm,indicator_1,47.099000000000004,Funds Available
Godda,3.0,2020-21,icds,indicator_4,98.5878661087866,Extent of Utilisation
Godda,3.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Godda,3.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Godda,3.0,2018-19,mdm,indicator_1,47.558,Funds Available
Godda,3.0,2021-22,mgnrega,indicator_6,33.48,Payment Due (MGNREGS)
Godda,3.0,2019-20,pmfby-rabi,indicator_1,1.11,Funds Available
Godda,3.0,2019-20,pmfby-kharif,indicator_1,39.49,Funds Available
Godda,3.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Godda,3.0,2019-20,pmfby-kharif,indicator_2,39.49,Budget Utilisation
Godda,3.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Godda,3.0,2020-21,icds,indicator_3,0.81,Unspent Balance
Godda,3.0,2018-19,pmay,indicator_6,246.87,Budget Utilisation
Godda,3.0,2019-20,mgnrega,indicator_1,158.5,Funds Available
Godda,3.0,2021-22,pmay,indicator_6,290.13,Budget Utilisation
Godda,3.0,2018-19,mgnrega,indicator_2,82.84,Total Expenditure on Wages (MGNREGS)
Godda,3.0,2020-21,nsap,indicator_1,260.5819,Funds Available
Godda,3.0,2019-20,icds,indicator_2,70.78,Budget Utilisation
Godda,3.0,2019-20,pmay,indicator_2,66.11,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Godda,3.0,2019-20,pmay,indicator_6,271.35,Budget Utilisation
Godda,3.0,2020-21,mdm,indicator_2,33.325,Budget Utilisation
Godda,3.0,2021-22,mgnrega,indicator_1,288.14,Funds Available
Godda,3.0,2021-22,pmay,indicator_1,44.12,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Godda,3.0,2020-21,mgnrega,indicator_5,1.04,Unspent Balance
Godda,3.0,2020-21,pmay,indicator_6,342.48,Budget Utilisation
Godda,3.0,2020-21,icds,indicator_2,56.55,Budget Utilisation
Godda,3.0,2020-21,mgnrega,indicator_1,264.79,Funds Available
Godda,3.0,2019-20,mdm,indicator_2,34.172,Budget Utilisation
Godda,3.0,2019-20,mgnrega,indicator_6,1.13,Payment Due (MGNREGS)
Godda,3.0,2019-20,icds,indicator_3,0.48,Unspent Balance
Godda,3.0,2018-19,mdm,indicator_2,45.92,Budget Utilisation
Godda,3.0,2019-20,smsa,indicator_1,138.5,Funds Available
Godda,3.0,2019-20,pmay,indicator_5,271.35,Funds Available
Godda,3.0,2018-19,mgnrega,indicator_5,-2.5,Unspent Balance
Godda,3.0,2020-21,smsa,indicator_3,2.861,Unspent Balance
Godda,3.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Godda,3.0,2018-19,smsa,indicator_2,117.953,Budget Utilisation
Godda,3.0,2018-19,mgnrega,indicator_4,133.39,Budget Utilisation
Godda,3.0,2018-19,pmay,indicator_4,123.07,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Godda,3.0,2018-19,sbm-g,indicator_1,76.078,Funds Available
Godda,3.0,2020-21,smsa,indicator_2,106.872,Budget Utilisation
Godda,3.0,2020-21,pmay,indicator_3,59.43,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Godda,3.0,2019-20,mgnrega,indicator_4,157.44,Budget Utilisation
Godda,3.0,2021-22,mgnrega,indicator_4,296.08,Budget Utilisation
Godda,3.0,2019-20,smsa,indicator_2,158.596,Budget Utilisation
Godda,3.0,2021-22,smsa,indicator_3,2.276,Unspent Balance
Godda,3.0,2021-22,pmay,indicator_2,35.83,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Godda,3.0,2021-22,smsa,indicator_1,108.004,Funds Available
Godda,3.0,2020-21,smsa,indicator_1,109.734,Funds Available
Godda,3.0,2021-22,smsa,indicator_2,105.728,Budget Utilisation
Godda,3.0,2019-20,pmay,indicator_3,73.33,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Godda,3.0,2019-20,pmay,indicator_4,99.93,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Godda,3.0,2019-20,mgnrega,indicator_5,1.06,Unspent Balance
Godda,3.0,2020-21,mgnrega,indicator_4,263.74,Budget Utilisation
Godda,3.0,2021-22,pmay,indicator_3,31.15,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Godda,3.0,2021-22,mgnrega,indicator_3,72.91,Total Expenditure on Materials (MGNREGS)
Godda,3.0,Cumulative,pmkisan,indicator_1,801.35,Funds Available
Godda,3.0,2019-20,nsap,indicator_1,251.4119,Funds Available
Godda,3.0,2019-20,smsa,indicator_3,-20.096,Unspent Balance
Godda,3.0,2018-19,pmay,indicator_3,24.5,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Godda,3.0,2018-19,pmay,indicator_1,39.12,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Godda,3.0,2018-19,mgnrega,indicator_6,0.85,Payment Due (MGNREGS)
Godda,3.0,Cumulative,pmkisan,indicator_2,801.35,Budget Utilisation
Godda,3.0,2019-20,pmay,indicator_1,31.97,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Godda,3.0,2018-19,smsa,indicator_3,9.552,Unspent Balance
Chatra,4.0,2018-19,sbm-g,indicator_1,93.241,Funds Available
Chatra,4.0,2021-22,pmay,indicator_1,170.39,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Chatra,4.0,2018-19,sbm-g,indicator_3,100.0,Extent of Utilisation
Chatra,4.0,2021-22,mgnrega,indicator_4,324.74,Budget Utilisation
Chatra,4.0,2018-19,pmay,indicator_6,323.29,Budget Utilisation
Chatra,4.0,2020-21,smsa,indicator_2,107.122,Budget Utilisation
